﻿OBJECTID *;SORT;SKUP;TYP;Objekt;Kod_obec;Nazev_obec;Naz_MC;Kod_MC;Naz_KU;Kod_KU;Kod_ZSJ;Naz_ZSJ;X;Y
38;služba; POH;občerstvení;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605884.1278;-1157376.144
39;služba; POH;kavárna;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605890.2456;-1157362.831
40;služba; PPP;pojišťovna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605808.5693;-1157440.256
41;služba; KS;masáže, sauna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605804.1293;-1157443.616
42;služba; POH;občerstvení;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605782.1993;-1157482.376
43;zboží;DROG;drogerie ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605767.6393;-1157488.126
44;zboží;OST;lékárna ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605786.7006;-1157687.995
45;služba; POH;bar;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605791.3093;-1157658.086
46;služba; KS;masáže, sauna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605729.1693;-1157609.316
47;zboží;POTR;alkoholické nápoje ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605702.6193;-1157541.086
48;zboží;NAB;nábytek ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605704.2693;-1157519.356
49;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605722.0593;-1157505.866
50;služba; KS;masáže, sauna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605729.8693;-1157499.926
51;zboží;DOM;květiny ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605742.6793;-1157490.196
52;služba; PPP;reality;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605751.5093;-1157483.466
53;zboží;OBUV;obuv ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605672.0693;-1157543.826
54;zboží;POTR;pečivo ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605662.8393;-1157550.836
55;služba; POH;bistro;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605634.0983;-1157536.362
56;zboží;NAB;nábytek ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605642.5593;-1157582.326
57;zboží;POTR;cukrovinky ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605689.5093;-1157644.486
58;služba; OSS;výdejna e-shopu;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605730.9393;-1157698.976
59;služba; POH;bar;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605550.0724;-1157447.298
60;zboží;POTR;potraviny ;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605862.394;-1157218.912
61;zboží;ZOO;chovatelské potřeby ;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605851.2913;-1157218.619
62;služba; PPP;bankomat;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605860.1051;-1157218.847
63;zboží;POTR;tabák, trafika ;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605862.3933;-1157218.911
64;zboží;POTR;alkoholické nápoje ;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605862.3933;-1157218.911
65;služba; POH;kavárna;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605862.3933;-1157218.911
66;zboží;DOM;květiny ;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605862.3933;-1157218.911
67;služba; PPP;reality;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605900.4893;-1157208.886
68;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605900.976;-1157204.711
69;služba; POH;pivnice;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605976.7393;-1157149.356
70;zboží;OST;lékárna ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605323.0193;-1157308.516
71;služba; KS;solární studio;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605326.0693;-1157312.086
72;služba; POH;restaurace;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605301.2735;-1157316.394
73;zboží;POTR;potraviny ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605237.9741;-1157380.974
74;zboží;POTR;cukrovinky ;stánek;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605182.5573;-1157386.236
75;zboží;SP;sport ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605178.4993;-1157375.036
76;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605196.1793;-1157465.076
77;bez využití;  ;  ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605259.5206;-1157470.8
78;zboží;OBL;dětské zboží ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605220.9593;-1157526.156
79;zboží;OBL;galanterie ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605188.7793;-1157497.306
80;služba; PPP;pojišťovna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605252.0693;-1157515.556
81;zboží;POTR;potraviny ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605244.9993;-1157642.506
82;bez využití;  ;  ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605372.4193;-1157607.356
83;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605044.7793;-1157829.066
84;služba; POH;vinárna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605056.3289;-1157773.552
85;služba; POH;pivnice;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605069.6464;-1157556.162
86;služba; POH;bar;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605085.4193;-1157500.266
87;zboží;POTR;tabák, trafika ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605114.2293;-1157458.336
88;služba; POH;bistro;stánek;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605118.0081;-1157449.969
89;zboží;POTR;pečivo ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605121.3332;-1157442.554
90;služba; KS;kosmetický salon;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605134.6893;-1157668.536
91;služba; KS;masáže, sauna;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605130.6693;-1157690.426
92;zboží;POTR;tabák, trafika ;stánek;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605094.3925;-1157436.209
93;zboží;POTR;tabák, trafika ;stánek;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605093.2762;-1157434.088
94;zboží;POTR;tabák, trafika ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605077.9544;-1157415.853
95;zboží;POTR;alkoholické nápoje ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605081.2352;-1157415.999
96;zboží;OST;oční optika ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605081.4639;-1157419.451
97;zboží;POTR;pečivo ;stánek;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328626;Foltýnova;-605069.0011;-1157445.834
98;zboží;POTR;potraviny ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604475.5793;-1157773.526
99;služba; SC;posilovna, fitness;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604485.1993;-1157784.376
100;služba; POH;restaurace;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604332.3093;-1157637.686
101;služba; SC;jiné sportovní vyžití;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604332.3093;-1157637.686
102;zboží;AUTO;autosalon ;samostatná velkoprostorová prodejna;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604273.2693;-1157573.096
103;služba; SRV;autoservis;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604273.2693;-1157573.096
104;zboží;OST;smíšené sortimenty ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604272.3993;-1157603.406
105;zboží;POTR;potraviny ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604266.7693;-1157603.396
106;služba; SRV;automyčka;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604261.2385;-1157627.6
107;služba; SRV;autoservis;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;332364;Šťouračova;-604252.9334;-1157616.297
108;služba; PPP;banka;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
109;služba; KS;kadeřnictví;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
110;služba; PPP;banka;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
111;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
112;služba; KS;kosmetický salon;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
113;zboží;ZOO;chovatelské potřeby ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
114;služba; PPP;pojišťovna;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
115;zboží;OST;lékárna ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
116;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
117;zboží;OBUV;obuv ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
118;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
119;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
120;zboží;OBUV;obuv ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
121;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
122;zboží;OBL;punčochové zboží, spodní prádlo, plavk ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
123;zboží;NAB;nábytek ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
124;zboží;OST;zdravotnické potřeby ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
125;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
126;zboží;KL;bižuterie ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
127;zboží;DOM;doplňky ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
128;zboží;KL;bižuterie ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
129;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
130;zboží;OBUV;obuv ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
131;zboží;SP;sportovní oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
132;zboží;KL;bižuterie ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
133;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328618;Teyschlova;-605197.0493;-1157330.056
134;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
135;služba; POH;bistro;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
136;zboží;SP;sport ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
137;zboží;PAP;hračky ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
138;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
139;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
140;zboží;OBUV;obuv ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
141;zboží;DROG;kosmetika, parfumerie ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
142;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
143;zboží;SP;sportovní oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
144;služba; SRV;servis elektroniky;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
145;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
146;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
147;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
148;služba; POH;kavárna;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
149;zboží;KL;klenoty, zlatnictví ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
150;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
151;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
152;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
153;zboží;OBUV;obuv ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
154;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
155;zboží;OBL;kožené zboží ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
156;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
157;zboží;KL;klenoty, zlatnictví ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
158;zboží;KL;bižuterie ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
159;zboží;SP;sportovní oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
160;zboží;OBL;oděvy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
161;zboží;OST;knihy ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
162;zboží;KL;bižuterie ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
163;služba; POH;kavárna;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
164;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
165;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
166;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
167;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
168;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
169;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
170;bez využití;  ;  ;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7009;-1167302.822
171;služba; PPP;bankomat;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7002;-1167302.822
172;služba; PPP;bankomat;nákupní centrum;583391;Modřice;<Null>;<Null>;Modřice;697931;325767;Komerční zóna Modřice-východ;-596948.7002;-1167302.822
173;služba; POH;bar;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599518.8293;-1158915.916
174;služba; POH;bistro;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599534.4343;-1158906.813
175;zboží;SP;sportovní oděvy ;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599539.3093;-1158904.306
176;služba; KS;kosmetický salon;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599592.4241;-1158914.254
177;služba; POH;vinárna;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599595.6047;-1158876.827
178;služba; ZAB;kino;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599612.2159;-1158868.437
179;služba; POH;čajovna;parter;582786;Brno;Brno-střed;550973;Černá Pole;610771;10677;Třída Kpt. Jaroše;-598059.0593;-1160189.476
180;zboží;OBL;oděvy ;parter;582786;Brno;Brno-Žabovřesky;550990;Žabovřesky;610470;10421;Kounicovy koleje;-599656.6362;-1158846.136
